Headword,释义,词性,语义组,词频排序
"ascendō -ere -scendī -scēnsum",上升，向上攀登,动词：第三变位法，以-ō结尾,旅行,990
"aspiciō -ere -spēxī -spectum",看，看见,动词：第三变位法，以-iō结尾,视觉,483
"adsum adesse affuī",在场,动词：不规则,地方,279
"astrum -ī n.",星体，星座,名词：第二变格法,气与火,685
at,"但是；此外，而且，也；（在比较级后）比；→ ac",连词,连词/副词,74
atque,此外，而且，也，和；（在比较级之后）比,连词,连词/副词,35
"auctor -ōris m.",作者，创始者；创立者,名词：第三变格法,写作/诗歌,546
"auctōritās -ātis f.",权威，威望,名词：第三变格法,社会生活,898
"audāx audācis",大胆的，勇敢的；鲁莽的，不顾后果的,形容词：第三变格法,个性/特征,876
"audeō audēre ausus sum",胆敢，敢于；冒险,动词：第二变位法,个性/特征,270
"audiō -īre -īvī/-iī -ītum",听，听到,动词：第四变位法,其它感知,165
"auferō auferre abstulī ablātum",拿走,动词：不规则,表示运输的动词,556
"augeō augēre auxī auctum",增加，增长,动词：第二变位法,制作/做,709
"avis -is f.",鸟,名词：第三变格法,动物/植物,855
"aura -ae f.",微风，风，气流；气，气氛,名词：第一变格法,气与火,420
"aureus -a -um",金色的，金子的；辉煌的,形容词：第一和第二变格法,商务/金钱,691
"auris -is f.",耳，耳朵,名词：第三变格法,身体,366
"aurum -ī n.",金，金子；金色；金的物品,名词：第二变格法,商务/金钱,303
aut,或,连词,连词/副词,24
autem,但是，此外,连词,连词/副词,123
"auxilium -ī n.",协助，帮助，支持,名词：第二变格法,战争与和平,543
"barbarus -ī m.",外族的，蛮族的,名词：第二变格法,战争与和平,768
"beātus -a -um",幸运的，有福的，受祝福的；肥沃的；富足的，丰盛的,形容词：第一和第二变格法,个性/特征,408
"bellum -ī n.",战争,名词：第二变格法,战争与和平,86
bene,好地,副词,个性/特征,235
"beneficium -ī n.",善意；帮助，支持；益处,名词：第二变格法,社会生活,182
"bonus -a -um",好的；有道德的；合理的,形容词：第一和第二变格法,个性/特征,68
"bōs bovis m.",公牛,名词：第三变格法,动物/植物,808
"brevis -e",短暂的，简短的；小的，低的；浅的；稍纵即逝的,形容词：第三变格法,度量,589
breviter,简短地,副词,度量,992
"cadō cadere cecidī cāsum",倒下，落下；被杀，死去，被作为祭品杀死,动词：第三变位法，以-ō结尾,暴力,210
"caecus -a -um",眼盲的；模糊的；不确定的；阴暗的,形容词：第一和第二变格法,视觉,728
"caedēs -is f.",杀死，谋杀，屠杀,名词：第三变格法,暴力,415
"caedō caedere cecīdī caesum",砍，劈，切；砍断，砍倒；杀死；用尽,动词：第三变位法，以-ō结尾,暴力,612
"caelum -ī n.",天空，天界；气候，天气；宇宙，世界,名词：第二变格法,气与火,117
"campus -ī m.",开阔的平地，田野，空场,名词：第二变格法,土与火,391
"candidus -a -um",白色的，闪亮的，耀眼的；幸运的，快乐的；（肤色）浅的；（为人）坦率的,形容词：第一和第二变格法,视觉,692
"canis -is m./f.",狗,名词：第三变格法,动物/植物,687
"canō canere cecinī cantum",唱，歌唱,动词：第三变位法，以-ō结尾,写作/诗歌,389
"capiō capere cēpī captum",抓住；拿起；穿上；夺取,动词：第三变位法，以-iō结尾,战争与和平,131
"caput capitis n.",头，顶；最重要的部分，核心内容,名词：第三变格法,身体,124
"careō -ēre -uī",缺乏，缺少；免于,动词：第二变位法,商务/金钱,572
"carmen -inis n.",歌，曲；诗歌,名词：第三变格法,写作/诗歌,254
"cārus -a -um",昂贵的；亲爱的,形容词：第一和第二变格法,个性/特征,462
"castrum -ī n.",要塞，堡垒,名词：第二变格法,战争与和平,224
"castus -a -um",纯洁的，无辜的；圣洁的,形容词：第一和第二变格法,个性/特征,838
"cāsus -ūs m.",落，下落；偶然；机会；不幸，事故,名词：第四变格法,暴力,344
"caveō cavēre cāvī cautum",警惕，小心,动词：第二变位法,暴力,941
"causa -ae f.",原因，缘故；causa前加属格：因为……的缘故,名词：第一变格法,演讲/修辞,107
"cēdō cēdere cessī cessum",去，走，移动；让步，退让,动词：第三变位法，以-ō结尾,战争与和平,304
"celebrō -āre",经常光顾；充满,动词：第一变位法,城市,893
"celer -is -e",快，灵敏，匆忙,形容词：第三变格法,时间,745
celeriter,快速地,副词,时间,967
"cēnseō cēnsēre cēnsuī cēnsum",思考，估量，考虑；想象，期待；决定,动词：第二变位法,教育/知识,928
centum,一百,形容词：数词,度量,730
"cernō cernere crēvī crētum",筛选；辨认，分辨；决定,动词：第三变位法，以-ō结尾,教育/知识,655
certē,肯定地,副词,度量,601
"certō -āre",通过竞赛决定；争斗，竞争，比赛,动词：第一变位法,体育,864
"certus -a -um",肯定的，确定的,形容词：第一和第二变格法,度量,285
cēterum,但是，仍然；其他，此外；无论如何,副词,代词/疑问,571
"cēterus -a -um",其他的，其余的,形容词：第一和第二变格法,代词/疑问,596
"cibus -ī m.",食物，营养,名词：第二变格法,生命与存在,863
"cingō cingere cīnxī cīnctum",环绕，围绕；包围；保护,动词：第三变位法，以-ō结尾,战争与和平,814
"cinis cineris m./f.",灰烬，废墟,名词：第三变格法,气与火,779
circā,在……周围，环绕（副词和介词，+宾语）,介词,地方,735
"cīvis -is m./f.",公民,名词：第三变格法,城市,471
"cīvitās -ātis f.",公民权，公民身份；公民群体，城邦,名词：第三变格法,城市,346
"clāmor -ōris m.",喧嚣，吵闹,名词：第三变格法,演讲/修辞,605
"clārus -a -um",清楚的；显著的；著名的,形容词：第一和第二变格法,个性/特征,395
"classis -is f.",舰队；（社会）阶层；分级,名词：第三变格法,战争与和平,505
"claudō claudere clausī clausum",关上，关闭,动词：第三变位法，以-ō结尾,房屋,392
"coepī coepisse coeptus",开始,动词：不规则,时间,312
"cōgitō -āre",思考，沉思，想,动词：第一变位法,教育/知识,515
"cōgnōscō -gnōscere -gnōvī -gnitum",了解，得知；认出，认得,动词：第三变位法，以-ō结尾,教育/知识,339
"cōgō cōgere coēgī coāctum",集合；敦促，迫使,动词：第三变位法，以-ō结尾,表示强迫/指导的动词,250
"cohors cohortis f.",（军事）步兵队；一群人,名词：第三变格法,战争与和平,666
"colligō -ere -lēgī -lēctum",采集，收集；得到；编辑；收割,动词：第三变位法，以-ō结尾,表示强迫/指导的动词,820
"colō colere coluī cultum",耕耘（土壤）；居住；培养,动词：第三变位法，以-ō结尾,动物/植物,333
"color -ōris m.",颜色,名词：第三变格法,视觉,725
"coma -ae f.",头发,名词：第一变格法,身体,405
"comes comitis m./f.",伙伴，同伴；同行者；随从，跟从者,名词：第三变格法,社会生活,448
"committō -mittere -mīsī -missum",使……联系，集合，结合在一起；托付（+与格）；做，进行,动词：第三变位法，以-ō结尾,社会生活,608
"commūnis -e",共同的，普遍的，公共的,形容词：第三变格法,城市,660
"comparō -āre",准备，计划；提供；比较,动词：第一变位法,商务/金钱,890
"compōnō -pōnere posuī positum",创建，建造；安排,动词：第三变位法，以-ō结尾,制作/做,443
"concēdō -cēdere -cessī -cessum",放弃，原谅；离开，退出,动词：第三变位法，以-ō结尾,战争与和平,663
"condīciō -ōnis f.",共识，条款,名词：第三变格法,商务/金钱,920
"condō -dere -didī -ditum",创立，建造；储藏；藏起,动词：第三变位法，以-ō结尾,城市,540
"cōnferō cōnferre contulī collātum",拿到一起，带来，收集；联合，结合；比较，对比,动词：不规则,表示运输的动词,645
"cōnficiō -ficere -fēcī -fectum",令……完成，成就，实现，完成；杀死，毁坏；消耗，削弱，用尽,动词：第三变位法，以-iō结尾,暴力,894
"cōnfiteor cōnfitērī cōnfessus sum",承认，坦白（罪行）；解释，展示；让步，允许,动词：异相,正义,972
"coniunx coniugis m./f.",配偶，丈夫，妻子,名词：第三变格法,家庭,218
"cōnor cōnārī cōnātus sum",尝试，试图,动词：异相,制作/做,905
"cōnsequor -sequī -secūtus sum",跟随；追求；接着；赶上；达到,动词：异相,运动,917
"cōnsilium -ī n.",协商；建议；决议；顾问会,名词：第二变格法,城市,217
"cōnsistō -sistere -stitī",站定；主张；由……组成,动词：第三变位法，以-ō结尾,演讲/修辞,780
"cōnstituō -stituere -stituī -stitūtum",使……立于，置于；列（军队）于某处，列阵；建立，创立,动词：第三变位法，以-ō结尾,制作/做,652
"cōnstō -stāre -stitī",与……立在一起；同意，一致；（+宾格+不定式)……已确立，肯定，众所周知,动词：第一变位法,演讲/修辞,731
"cōnsuētūdo -inis f.",风俗，习惯，用法,名词：第三变格法,个性/特征,954
"cōnsul -ulis m.",执政官,名词：第三变格法,城市,321
"cōnsulō -sulere -suluī -sultum",考虑，思索，咨询，计划（+宾格)；为……的利益考虑（+与格）,动词：第三变位法，以-ō结尾,城市,757
"cōnsūmō -sūmere -sūmpsī -sūmptum",用尽，消耗,动词：第三变位法，以-ō结尾,生命与存在,869
"contemnō -temnere -tempsī -temptum",鄙视，蔑视,动词：第三变位法，以-ō结尾,情感,615
"contineō -tinēre -tinuī -tentum",包含，包括；保存，使……在一起；控制，抑制,动词：第二变位法,表示强迫/指导的动词,804
"contingō -tingere -tigī -tactum",相接触；接壤；发生；靠近,动词：第三变位法，以-ō结尾,地方,494
contrā,相反地，反对地,介词,地方,271
"conveniō -venīre -vēnī -ventum",集合；拜访；同意,动词：第四变位法,社会生活,698
"convertō -vertere -vertī -versum",（使）旋转；（使）转向另一方；变化,动词：第三变位法，以-ō结尾,运动,834
"convīvium -iī n.",宴饮，宴会,名词：第二变格法,社会生活,921
"cōpia -ae f.",丰富，丰足；（复数）军队,名词：第一变格法,战争与和平,331
"cor cordis n.",心；头脑，判断,名词：第三变格法,身体,795
"cornu -ūs n.",角,名词：第四变格法,动物/植物,591
"corpus corporis n.",身体,名词：第三变格法,身体,75
"corrumpō -rumpere -rūpī -ruptum",破坏，摧毁；伤害，损害,动词：第三变位法，以-ō结尾,暴力,870
"crēdō crēdere crēdidī crēditum",相信,动词：第三变位法，以-ō结尾,教育/知识,109
"creō -āre",生产，创作；选择，任命,动词：第一变位法,制作/做,978
"crēscō crēscere crēvī crētum",增加,动词：第三变位法，以-ō结尾,动物/植物,609
"crīmen -inis n.",谴责，罪行,名词：第三变格法,正义,475
"culpa -ae f.",错误，责任，罪责,名词：第一变格法,正义,769
"cūnctus -a -um",一起，全部，整体,形容词：第一和第二变格法,度量,292
"cupīdō -inis f.",欲望，欲求，热切的渴望,名词：第三变格法,爱,906
"cupiō -ere -īvī -ītum",渴求，欲求,动词：第三变位法，以-iō结尾,爱,441
cūr,为什么,副词,代词/疑问,404
"cūra -ae f.",关怀，关心，在意,名词：第一变格法,爱,186
"cūrō -āre",照顾，照管，关心（+宾格）,动词：第一变位法,爱,743
"currō currere cucurrī cursum",跑,动词：第三变位法，以-ō结尾,体育,562
"currus -ūs m.",车，战车,名词：第四变格法,体育,491
"cursus -ūs m.",路线；向前,名词：第四变格法,体育,351
"custōs custōdis m.",守护人，监护人，门房,名词：第三变格法,家庭,622
"damnō -āre",确认有罪，判处；诅咒,动词：第一变位法,正义,751
"damnum -ī n.",损失，害处，损伤,名词：第二变格法,暴力,926
dē,从……，（空间）从上而下；关于，有关（+夺格），,介词,地方,46
"dēbeō dēbēre dēbuī dēbitum",欠……；有责任；（与不定式连用）必须，,动词：第二变位法,商务/金钱,155
decem,十,形容词：数词,度量,914
"dēcernō -cernere -crēvī -crētum",筛选，分别；决定，决策,动词：第三变位法，以-ō结尾,教育/知识,800
"decet decēre decuīt",（与不定式和第三人称连用）合适，恰当,动词：无人称,个性/特征,718
"decus decoris n.",美，美貌，风度；装饰；荣誉，尊严，美德,名词：第三变格法,个性/特征,548
"dēdūcō -dūcere -dūxī -ductum",使（船）下水；带下去；带走；提供，给予,动词：第三变位法，以-ō结尾,旅行,661
"dēfendō -fendere -fendī -fēnsum",保护，护卫,动词：第三变位法，以-ō结尾,战争与和平,653
"dēferō -ferre -tulī -lātum",带走，提供；通知，宣布；推荐,动词：不规则,表示运输的动词,805
"deficiō -ficere -fēcī -fectum",失败，失望；放弃；,动词：第三变位法，以-iō结尾,战争与和平,676
deinde/dein,之后，接下来,副词,时间,150
dēnique,最终，最后,副词,时间,796
"dēscendō -scendere -scendī -scēnsum",爬下，下降,动词：第三变位法，以-ō结尾,旅行,802
"dēserō -ere dēseruī dēsertum",离开，放弃,动词：第三变位法，以-ō结尾,运动,544
"dēsīderō -āre",渴望，需求,动词：第一变位法,爱,892
"dēsinō -sinere -siī -situm",放弃，离开，停止,动词：第三变位法，以-ō结尾,运动,624
"dēsum -esse -fuī",缺少，缺乏；不在场，缺席,动词：不规则,商务/金钱,463
"deus -ī m.; dea -ae f.",神（阳性）；神（阴性）,名词：第二变格法,宗教,42
"dexter -tra -trum","右边的，右手的；灵巧的，方便的，幸运的，有利的；dextera,-ae （阴性）: 右手",形容词：第一和第二变格法,地方,260
"dīcō dīcere dīxī dictum","说，causam dicere：法庭辩护；diem dicere：定出庭日",动词：第三变位法，以-ō结尾,演讲/修辞,33
"diēs diēī m./f.",日；白天,名词：第五变格法,时间长度,54
"differō differre distulī dīlātum",带到不同方向，散布，传播；公布，泄露；拖延；与……不同,动词：不规则,制作/做,880
"difficilis -e",困难的，艰难的，不容易的,形容词：第三变格法,个性/特征,861
"dīgnitās -ātis f.",价值，名声，尊严；自尊,名词：第三变格法,个性/特征,956
"dīgnus -a -um",值得的；适合的,形容词：第一和第二变格法,个性/特征,291
"dīligō -ligere -lēxī -lēctum",选择，喜爱，珍爱，热爱,动词：第三变位法，以-ō结尾,爱,973
"dīmittō -mittere -mīsī -missum",送走，放走,动词：第三变位法，以-ō结尾,表示强迫/指导的动词,777
"discēdō -ere -cessī -cessum",走开，离开；分离,动词：第三变位法，以-ō结尾,旅行,726
"disciplīna -ae f.",训练，教导；教育；学识，知识；学科,名词：第一变格法,教育/知识,982
"discō -ere didicī",学，学习；了解,动词：第三变位法，以-ō结尾,教育/知识,465
diū:,很长一段时间，很久,副词,时间,361
"dīversus -a -um",不同的，多样的,形容词：第一和第二变格法,其它感知,641
"dīves dīvitis",富有的；贵重的，珍贵的,形容词：第三变格法,商务/金钱,564
"dīvidō -ere dīvīsī dīvīsum",分，分割，分配,动词：第三变位法，以-ō结尾,制作/做,628
"dīvitiae -ārum f. pl.",财富；贵重物品,名词：第一变格法,商务/金钱,712
"dīvus -a -um",神的，神性的，神样的,形容词：第一和第二变格法,宗教,962
"dō dare dedī datum",给，给予，提供,动词：第一变位法,社会生活,28
"doceō -ēre -uī doctum",undefined,动词：第二变位法,教育/知识,393
"doleō -ēre doluī",感到疼痛，悲痛，哀悼,动词：第二变位法,情感,785
"dolor -ōris m.",疼痛，悲伤,名词：第三变格法,情感,193
"dolus -ī m.",诡计，策略，计谋,名词：第二变格法,欺骗,701
"domus -ūs f.",家宅，家庭,名词：第四变格法,房屋,73
dōnec,直到,连词,时间,771
"dōnō -āre",赠送、授予某人（宾格）某物（夺格）,动词：第一变位法,社会生活,606
"dōnum -ī n.",礼物，奖品,名词：第二变格法,社会生活,476
"dormiō -īre",睡觉，休眠,动词：第四变位法,生命与存在,975
"dubitō -āre",怀疑，犹豫,动词：第一变位法,教育/知识,521
"dubius -a -um","怀疑的；sine dubiō 无疑地，确定地",形容词：第一和第二变格法,欺骗,528
"dūcō dūcere dūxī ductum","率领，领导； uxōrem dūcere 娶妻",动词：第三变位法，以-ō结尾,表示强迫/指导的动词,133
"dulcis -e",甜的，令人愉悦的,形容词：第三变格法,其它感知,383
dum,与此同时（+直陈式）；直到（+虚拟式）；只要（+虚拟式）,连词,时间,103
"duo duae duo",二，两个的,形容词：数词,度量,221
"dūrus -a -um",硬的，困难的，严苛的,形容词：第一和第二变格法,其它感知,249
"dux ducis m./f.",（阳性/阴性）领袖，统帅，将军,名词：第三变格法,战争与和平,239
ecce,瞧！,副词,视觉,643
"ēdīcō -dīcere -dīxī -dictum",宣布，声明,动词：第三变位法，以-ō结尾,演讲/修辞,996
"ēdō ēdere ēdidī ēditum",发出，产生，发表，说明,动词：第三变位法，以-ō结尾,演讲/修辞,688
"ēdūcō -dūcere -dūxī -ductum",带出来，率军出征,动词：第三变位法，以-ō结尾,表示强迫/指导的动词,935
"efficiō -ficere -fēcī -fectum",引起，带来，使实现；使发生，导致（+ut+虚拟式）,动词：第三变位法，以-iō结尾,制作/做,573
"effundō -fundere -fūdī -fūsum",倒出，流出，倾注,动词：第三变位法，以-ō结尾,土与火,719
"ego meī mihi mē",我,代词,代词/疑问,11
"ēgredior ēgredī ēgressus sum",跨出，离开，从……（+夺格）下来,动词：异相,旅行,912
"ēgregius -a -um",杰出的，非凡的,形容词：第一和第二变格法,个性/特征,860
"ēligō ēligere ēlēgī ēlēctum",拣选，挑选,动词：第三变位法，以-ō结尾,城市,942
enim,因为，确实,连词,代词/疑问,57
"eō īre iī/īvī itum",走，去,动词：不规则,运动,97
eō,（副词）在那边，到那边,副词,地方,470
"eques equitis m.",骑马者，骑兵，骑士,名词：第三变格法,战争与和平,296
"equus -ī m.",马,名词：第二变格法,动物/植物,248
ergō,因此,连词,连词/副词,134
"ēripiō -ripere -ripuī -reptum",夺走，解救，拯救,动词：第三变位法，以-iō结尾,表示运输的动词,349
"errō -āre",迷路，游荡；犯错,动词：第一变位法,旅行,402
"error -ōris m.",流浪，漫游；过失，错误,名词：第三变格法,旅行,832
et,和，以及,连词,连词/副词,1
etiam,也，甚至,副词,连词/副词,67
"ex, ē",从……出来，来自……（+夺格）,介词,地方,26
"excipiō -cipere -cēpī -ceptum",取出，收集,动词：第三变位法，以-iō结尾,表示运输的动词,394
"exemplum -ī n.",例子，样板，副本,名词：第二变格法,演讲/修辞,519
"exeō -īre -iī -itum",出发，离开,动词：不规则,运动,597
"exerceō -ercēre -ercuī -ercitum",练习，锻炼，运用，从事,动词：第二变位法,体育,576
"exercitus -ūs m.",军队,名词：第四变格法,战争与和平,267
"exigō -igere -ēgī -āctum",驱逐；征收，强求,动词：第三变位法，以-ō结尾,表示强迫/指导的动词,500
"exīstimō -āre",以为，认为，评价,动词：第一变位法,教育/知识,613
"experior -perīrī -pertus sum",尝试，试验，经历,动词：异相,教育/知识,713
"exsilium -ī n.",流放，驱逐,名词：第二变格法,旅行,794
"exspectō -āre",观望，等待，期待,动词：第一变位法,视觉,442
"extrēmus -a -um",最远的，尽头的，顶端的，极端的,形容词：第一和第二变格法,地理,385
"fābula -ae f.",谈话，讲述，传说，故事,名词：第一变格法,写作/诗歌,966
"faciēs -ēī f.",外表，形式,名词：第五变格法,视觉,479
"facilis -e",容易的，简单的,形容词：第三变格法,个性/特征,451
"facinus facinoris n.",举动，罪行,名词：第三变格法,正义,646
"faciō facere fēcī factum",做，制造,动词：第三变位法，以-iō结尾,制作/做,32
"factum -ī n.",行为，成就,名词：第二变格法,制作/做,611
"fallō fallere fefellī falsum",欺骗，伪装,动词：第三变位法，以-ō结尾,欺骗,503
"falsus -a -um",有欺骗性的，错误的，假的,形容词：第一和第二变格法,欺骗,633
"fāma -ae f.",谣言，传闻，名声,名词：第一变格法,演讲/修辞,278
"famēs -is f.",饥饿，饥荒,名词：第三变格法,生命与存在,828
"familia -ae f.",家庭，家族，家属,名词：第一变格法,家庭,943
"fateor fatērī fassus sum",承认，坦白；声明，宣告；同意，允诺,动词：异相,正义,689
"fātum -ī n.",命运；死亡,名词：第二变格法,宗教,157
"fax facis f.",火把，火炬,名词：第三变格法,气与火,511
fēlīciter,幸运地,副词,个性/特征,994
"fēlīx -īcis",幸运的,形容词：第三变格法,个性/特征,309
"fēmina -ae f.",女性，女子，妻子,名词：第一变格法,人物,501
ferē,几乎，多半,副词,连词/副词,907
"ferō ferre tulī lātum",承载，携带，运送；忍受,动词：不规则,表示运输的动词,45
"ferrum -ī n.",铁，铁制武器或工具,名词：第二变格法,暴力,231
"fessus -a -um",疲倦的，厌倦的，衰弱的，无力的,形容词：第一和第二变格法,生命与存在,625
"fidēlis -e",忠诚的,形容词：第三变格法,个性/特征,979
"fidēs -eī f.",信任，信念，忠诚,名词：第五变格法,个性/特征,184
"fīlia -ae f.; fīlius -ī m.",女儿；儿子,名词：第一变格法,家庭,909
"fingō fingere fīnxī fīctum",使成形，塑造；编造，发明；假装,动词：第三变位法，以-ō结尾,制作/做,721
"fīnis -is m.",尽头，边界；目的,名词：第三变格法,地理,236
"fīō fierī factus sum",变成，发生，被完成，被创造,动词：不规则,生命与存在,146
"flamma -ae f.",火焰，火光；热情,名词：第一变格法,气与火,298
"fleō flēre flēvī flētum",哭泣；悲痛，哀悼,动词：第二变位法,情感,457
"flōs flōris m.",花；精华，盛期,名词：第三变格法,动物/植物,818
"fluctus -ūs m",潮水，波浪，海浪,名词：第四变格法,土与火,498
"flūmen -inis n.",溪，流，河流,名词：第三变格法,土与火,283
"fluō fluere fluxī fluxum",流动,动词：第三变位法，以-ō结尾,土与火,772
"foedus -a -um",污秽的，可怕的，下流的，令人厌恶的,形容词：第一和第二变格法,其它感知,922
"fōns fontis m.",泉水，源泉,名词：第三变格法,土与火,706
"for fārī fātus sum",说，报告,动词：异相,演讲/修辞,739
"fōrma -ae f.",外观，形态；美貌,名词：第一变格法,其它感知,422
"fors fortis f.",机会，运气,名词：第三变格法,宗教,993
fortē,偶然地，意外地,副词,宗教,579
"fortis -e",勇敢的，强壮的,形容词：第三变格法,个性/特征,286
"fortūna -ae f.",运气，命运,名词：第一变格法,宗教,138
"forum -ī n.",市场，广场,名词：第二变格法,城市,811
"frangō frangere frēgī frāctum",打破，击碎,动词：第三变位法，以-ō结尾,暴力,345
"frāter frātris m.",兄弟,名词：第三变格法,家庭,225
"frequēns -ntis",大量的，稠密的，时常的，频繁的,形容词：第三变格法,度量,918
"frōns frontis f.",额；正面，前面,名词：第三变格法,身体,559
"frūctus -ūs m.",果实，收获；愉悦，满意，欢乐,名词：第四变格法,动物/植物,927
"frūmentum -ī n.",谷物,名词：第二变格法,动物/植物,936
"fruor fruī frūctus sum",享有，享受，受益，利用……（+夺格）,动词：异相,情感,923
frūstrā,徒然，白费地，无效地,副词,连词/副词,694
"fuga -ae f.",逃跑，流亡，溃退,名词：第一变格法,旅行,364
"fugiō fugere fūgī fugitum",逃跑，逃亡，逃避,动词：第三变位法，以-iō结尾,旅行,177
"fugō -āre",赶走，击溃，驱逐,动词：第一变位法,旅行,957
