Headword,Definição,Classificação,"Grupo semântico",Frequência
ante,"antes, na frente de (adv. e prep. + ac.)",Preposição,Tempo,112
antequam,antes,Conjunção,Tempo,787
"antīquus -a -um","antigo/a, velho/a, anterior","Adjetivo: 1a e 2a Declinações",Duração,617
"aperiō aperīre aperuī apertum",abrir,"Verbo: 4a Conjugação","A Casa",837
"appāreō -ēre -uī","aparecer, tornar-se visível","Verbo: 2a Conjugação",Visão,830
"appellō -pellāre","chamar, discursar, endereçar-se, nomear","Verbo: 1a Conjugação","Vida em Sociedade",700
"aptus -a -um","apto/a, adequado/a","Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",916
apud,"perto, na presença de (+ac.)",Preposição,Lugar,205
"aqua -ae f.",água,"Substantivo: 1a Declinação","Terra e Água",272
"āra -ae f.",altar,"Substantivo: 1a Declinação",Religião,374
"arbitror arbitrārī arbitrātus sum","considerar, pensar","Verbo: Depoente",Educação/Conhecimento,963
"arbor arboris f.",árvore,"Substantivo: 3a Declinação",Animais/Plantas,468
"ārdeō ārdēre ārsī ārsum","arder, resplandecer; estar ávido","Verbo: 2a Conjugação","Ar e Fogo",618
"argentum -ī n.","prata, dinheiro","Substantivo: 2a Declinação",Negócios/Dinheiro,849
"arma -ōrum n. pl.","armamento, arma","Substantivo: 2a Declinação","Guerra e Paz",98
"ars artis f.",habilidade,"Substantivo: 3a Declinação",Educação/Conhecimento,258
"arvum -ī n.","terra arada, campo","Substantivo: 2a Declinação",Animais/Plantas,637
"arx arcis f.","cidadela, castelo; cume","Substantivo: 3a Declinação","A Cidade",638
"ascendō -ere -scendī -scēnsum","subir, ascender","Verbo: 3a Conjugação -ō",Viagem/Deslocamento,990
"aspiciō -ere -spēxī -spectum","cuidar, olhar, contemplar","Verbo: 3a Conjugação -iō",Visão,483
"adsum adesse affuī","estar presente","Verbo: Irregular",Lugar,279
"astrum -ī n.","estrela; constelação","Substantivo: 2a Declinação","Ar e Fogo",685
at,"mas, mas ainda",Conjunção,Conjunções/Advérbios,74
atque,"e em adição, e também, e; (depois de comparativos) tão; simul atque, assim que; → ac",Conjunção,Conjunções/Advérbios,35
"auctor -ōris m.","autor, fundador","Substantivo: 3a Declinação",Escrita/Poesia,546
"auctōritās -ātis f.","influência, poder sobre, autoridade","Substantivo: 3a Declinação","Vida em Sociedade",898
"audāx audācis","audaz, ousado/a; temerário/a","Adjetivo: 3a Declinação","Traços/Características de Personalidade",876
"audeō audēre ausus sum","ousar, estar ávido","Verbo: 2a Conjugação","Traços/Características de Personalidade",270
"audiō -īre -īvī/-iī -ītum","ouvir, escutar","Verbo: 4a Conjugação","Outros Sentidos",165
"auferō auferre abstulī ablātum","levar embora","Verbo: Irregular","Verbos de transporte",556
"augeō augēre auxī auctum",aumentar,"Verbo: 2a Conjugação",Fazer/Executar,709
"avis -is f.","ave, pássaro","Substantivo: 3a Declinação",Animais/Plantas,855
"aura -ae f.","brisa, ar em movimento","Substantivo: 1a Declinação","Ar e Fogo",420
"aureus -a -um","dourado/a; esplêndido/a","Adjetivo: 1a e 2a Declinações",Negócios/Dinheiro,691
"auris -is f.","orelha, ouvido","Substantivo: 3a Declinação","O Corpo",366
"aurum -ī n.",ouro,"Substantivo: 2a Declinação",Negócios/Dinheiro,303
aut,ou,Conjunção,Conjunções/Advérbios,24
autem,"também, além disso, mas, porém",Conjunção,Conjunções/Advérbios,123
"auxilium -ī n.","suporte, assistência; (pl.) forças auxiliares","Substantivo: 2a Declinação","Guerra e Paz",543
"barbarus -ī m.","estrangeiro, bárbaro","Substantivo: 2a Declinação","Guerra e Paz",768
"beātus -a -um","feliz, abençoado/a, próspero/a, afortunado/a","Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",408
"bellum -ī n.",guerra,"Substantivo: 2a Declinação","Guerra e Paz",86
bene,bem,Advérbio,"Traços/Características de Personalidade",235
"beneficium -ī n.","serviço, benefício","Substantivo: 2a Declinação","Vida em Sociedade",182
"bonus -a -um","bom, boa","Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",68
"bōs bovis m.","boi; gen. pl. boum","Substantivo: 3a Declinação",Animais/Plantas,808
"brevis -e","curto/a, raso/a, breve","Adjetivo: 3a Declinação",Mensuração,589
breviter,brevemente,Advérbio,Mensuração,992
"cadō cadere cecidī cāsum","cair, ser morto","Verbo: 3a Conjugação -ō",Violência,210
"caecus -a -um","cego, que não enxerga; negro, obscuro","Adjetivo: 1a e 2a Declinações",Visão,728
"caedēs -is f.","matança, massacre","Substantivo: 3a Declinação",Violência,415
"caedō caedere cecīdī caesum","golpear, matar, pôr abaixo","Verbo: 3a Conjugação -ō",Violência,612
"caelestis -e","celeste; caelestēs, os deuses","Adjetivo: 3a Declinação","Ar e Fogo",960
"caelum -ī n.","céu, os céus","Substantivo: 2a Declinação","Ar e Fogo",117
"campus -ī m.","plano, campo","Substantivo: 2a Declinação","Terra e Água",391
"candidus -a -um","branco/a, apropriado/a","Adjetivo: 1a e 2a Declinações",Visão,692
"canis -is m./f.",cão,"Substantivo: 3a Declinação",Animais/Plantas,687
"canō canere cecinī cantum",cantar,"Verbo: 3a Conjugação -ō",Escrita/Poesia,389
"capiō capere cēpī captum",pegar,"Verbo: 3a Conjugação -iō","Guerra e Paz",131
"caput capitis n.",cabeça,"Substantivo: 3a Declinação","O Corpo",124
"careō -ēre -uī","faltar (+ abl.)","Verbo: 2a Conjugação",Negócios/Dinheiro,572
"carmen -inis n.",canção,"Substantivo: 3a Declinação",Escrita/Poesia,254
"cārus -a -um",caro/a,"Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",462
"castrum -ī n.","fortaleza, (regularmente no plural, castra, acampamento)","Substantivo: 2a Declinação","Guerra e Paz",224
"castus -a -um","puro/a, imaculado/a, casto/a","Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",838
"cāsus -ūs m.","uma queda; oportunidade, acidente","Substantivo: 4a Declinação",Violência,344
"caveō cavēre cāvī cautum","estar em guarda, atentar","Verbo: 2a Conjugação",Violência,941
"causa -ae f.","causa, razão; causā + precedendo genitivo, para fins de","Substantivo: 1a Declinação",Discurso/Oratória,107
"cēdō cēdere cessī cessum","ir, mover; ceder","Verbo: 3a Conjugação -ō","Guerra e Paz",304
"celebrō -āre","frequentar, juntar-se em grande número, preencher um espaço com muitas pessoas","Verbo: 1a Conjugação","A Cidade",893
"celer -is -e",rápido/a,"Adjetivo: 3a Declinação",Tempo,745
celeriter,rapidamente,Advérbio,Tempo,967
"cēnseō cēnsēre cēnsuī cēnsum","avaliar, recensear; pensar, decidir","Verbo: 2a Conjugação",Educação/Conhecimento,928
centum,cem,"Adjetivo: Numeral",Mensuração,730
"cernō cernere crēvī crētum","discernir, separar","Verbo: 3a Conjugação -ō",Educação/Conhecimento,655
certē,"certamente, seguramente",Advérbio,Mensuração,601
"certō -āre","concorrer; lutar, competir, contender","Verbo: 1a Conjugação",Atletismo,864
"certus -a -um","certo, fixo","Adjetivo: 1a e 2a Declinações",Mensuração,285
cēterum,"para o resto, além disso, seja como for",Advérbio,Pronomes/Interrogativos,571
"cēterus -a -um","o/a outro/a, os/as outros/as, o resto","Adjetivo: 1a e 2a Declinações",Pronomes/Interrogativos,596
"cibus -ī m.",comida,"Substantivo: 2a Declinação","Vida e Ser",863
"cingō cingere cīnxī cīnctum","cercar, envolver, rodear","Verbo: 3a Conjugação -ō","Guerra e Paz",814
"cinis cineris m./f.","cinza, brasa","Substantivo: 3a Declinação","Ar e Fogo",779
circā,"cerca (adv. e prep. +ac.)",Preposição,Lugar,735
"citus -a -um","rápido/a; citō rapidamente","Adjetivo: 1a e 2a Declinações",Tempo,590
"cīvis -is m./f.",cidadão,"Substantivo: 3a Declinação","A Cidade",471
"cīvitās -ātis f.","cidadania, estado","Substantivo: 3a Declinação","A Cidade",346
"clāmor -ōris m.","clamor, grito","Substantivo: 3a Declinação",Discurso/Oratória,605
"clārus -a -um","claro/a, distinto/a","Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",395
"classis -is f.","classe, divisão, frota","Substantivo: 3a Declinação","Guerra e Paz",505
"claudō claudere clausī clausum","cercar, fechar","Verbo: 3a Conjugação -ō","A Casa",392
"coepī coepisse coeptus",começar,"Verbo: Irregular",Tempo,312
"cōgitō -āre","pensar, refletir","Verbo: 1a Conjugação",Educação/Conhecimento,515
"cōgnōscō -gnōscere -gnōvī -gnitum","aprender, entender","Verbo: 3a Conjugação -ō",Educação/Conhecimento,339
"cōgō cōgere coēgī coāctum","reunir; compelir","Verbo: 3a Conjugação -ō","Verbos de Compelir/Dirigir",250
"cohors cohortis f.","coorte, bando, tropa","Substantivo: 3a Declinação","Guerra e Paz",666
"colligō -ere -lēgī -lēctum","juntar, coletar","Verbo: 3a Conjugação -ō","Verbos de Compelir/Dirigir",820
"colō colere coluī cultum","habitar, cultivar","Verbo: 3a Conjugação -ō",Animais/Plantas,333
"color -ōris m.",cor,"Substantivo: 3a Declinação",Visão,725
"coma -ae f.","cabelo, tranças","Substantivo: 1a Declinação","O Corpo",405
"comes comitis m./f.","companheiro/a, camarada; assistente, seguidor/a","Substantivo: 3a Declinação","Vida em Sociedade",448
"committō -mittere -mīsī -missum","juntar-se, confiar a (+ dat.); fazer","Verbo: 3a Conjugação -ō","Vida em Sociedade",608
"commūnis -e","comum, geral","Adjetivo: 3a Declinação","A Cidade",660
"comparō -āre","preparar-se, fornecer; comparar","Verbo: 1a Conjugação",Negócios/Dinheiro,890
"compōnō -pōnere posuī positum","erguer, construir, arranjar","Verbo: 3a Conjugação -ō",Fazer/Executar,443
"concēdō -cēdere -cessī -cessum","ceder, retirar-se","Verbo: 3a Conjugação -ō","Guerra e Paz",663
"condīciō -ōnis f.","acordo, condição","Substantivo: 3a Declinação",Negócios/Dinheiro,920
"condō -dere -didī -ditum","construir, fundar; acumular; esconder, disfarçar","Verbo: 3a Conjugação -ō","A Cidade",540
"cōnferō cōnferre contulī collātum","coletar, levar a","Verbo: Irregular","Verbos de transporte",645
"cōnficiō -ficere -fēcī -fectum","completar, conseguir; destruir, matar, consumir","Verbo: 3a Conjugação -iō",Violência,894
"cōnfiteor cōnfitērī cōnfessus sum","admitir (um fato), confessar (um crime); revelar, desvelar","Verbo: Depoente",Justiça,972
"coniunx coniugis m./f.","esposo/a, marido, mulher","Substantivo: 3a Declinação","Coisas de Casa",218
"cōnor cōnārī cōnātus sum","tentar, empreender","Verbo: Depoente",Fazer/Executar,905
"cōnsequor -sequī -secūtus sum","seguir, tomar, conseguir","Verbo: Depoente",Movimento,917
"cōnsilium -ī n.","plano; conselho, grupo de conselheiros","Substantivo: 2a Declinação","A Cidade",217
"cōnsistō -sistere -stitī","tomar posição; consistir em, ser composto de","Verbo: 3a Conjugação -ō",Discurso/Oratória,780
"cōnstituō -stituere -stituī -stitūtum","estabelecer, constituir","Verbo: 3a Conjugação -ō",Fazer/Executar,652
"cōnstō -stāre -stitī","concordar; constat, é sabido que (+ ac. e infin.)","Verbo: 1a Conjugação",Discurso/Oratória,731
"cōnsuētūdo -inis f.","costume, hábito","Substantivo: 3a Declinação","Traços/Características de Personalidade",954
"cōnsul -ulis m.",cônsul,"Substantivo: 3a Declinação","A Cidade",321
"cōnsulō -sulere -suluī -sultum","consultar, planejar (+ ac.); considerar os interesses de (+dat.)","Verbo: 3a Conjugação -ō","A Cidade",757
"cōnsūmō -sūmere -sūmpsī -sūmptum","esgotar, consumir","Verbo: 3a Conjugação -ō","Vida e Ser",869
"contemnō -temnere -tempsī -temptum","desprezar, desdenhar, fazer pouco de","Verbo: 3a Conjugação -ō",Emoções,615
"contineō -tinēre -tinuī -tentum","conter, restringir","Verbo: 2a Conjugação","Verbos de Compelir/Dirigir",804
"contingō -tingere -tigī -tactum","tocar, ser vizinho de","Verbo: 3a Conjugação -ō",Lugar,494
contrā,"contra, oposto/a (adv. e prep. +ac.)",Preposição,Lugar,271
"conveniō -venīre -vēnī -ventum","ir ter com, encontrar; concordar","Verbo: 4a Conjugação","Vida em Sociedade",698
"convertō -vertere -vertī -versum","converter, tornar, mudar","Verbo: 3a Conjugação -ō",Movimento,834
"convīvium -iī n.","banquete, festa","Substantivo: 2a Declinação","Vida em Sociedade",921
"cōpia -ae f.","abundância; (pl.) tropa","Substantivo: 1a Declinação","Guerra e Paz",331
"cor cordis n.","coração; cordī est, agrada a (+ dat.)","Substantivo: 3a Declinação","O Corpo",795
"cornu -ūs n.",corno,"Substantivo: 4a Declinação",Animais/Plantas,591
"corpus corporis n.",corpo,"Substantivo: 3a Declinação","O Corpo",75
"corrumpō -rumpere -rūpī -ruptum","quebrar, destruir, arruinar","Verbo: 3a Conjugação -ō",Violência,870
"crēdō crēdere crēdidī crēditum",acreditar,"Verbo: 3a Conjugação -ō",Educação/Conhecimento,109
"creō -āre","produzir, criar; eleger, escolher","Verbo: 1a Conjugação",Fazer/Executar,978
"crēscō crēscere crēvī crētum","crescer, aumentar","Verbo: 3a Conjugação -ō",Animais/Plantas,609
"crīmen -inis n.","veredicto, acusação","Substantivo: 3a Declinação",Justiça,475
"culpa -ae f.","culpa, falta, censura","Substantivo: 1a Declinação",Justiça,769
cum,"com (prep. + abl.); quando, desde, embora (conj. + subj.)",Preposição,Conjunções/Advérbios,10
"cūnctus -a -um","inteiro/a, reunido/a","Adjetivo: 1a e 2a Declinações",Mensuração,292
"cupīdō -inis f.","desejo, ambição, apetite","Substantivo: 3a Declinação",Amor,906
"cupiō -ere -īvī -ītum",desejar,"Verbo: 3a Conjugação -iō",Amor,441
cūr,"por que?",Advérbio,Pronomes/Interrogativos,404
"cūra -ae f.","cuidado, preocupação","Substantivo: 1a Declinação",Amor,186
"cūrō -āre","tratar, cuidar, curar (+ ac.)","Verbo: 1a Conjugação",Amor,743
"currō currere cucurrī cursum",correr,"Verbo: 3a Conjugação -ō",Atletismo,562
"currus -ūs m.","carroça, carruagem","Substantivo: 4a Declinação",Atletismo,491
"cursus -ūs m.","curso, marcha","Substantivo: 4a Declinação",Atletismo,351
"custōs custōdis m.",guardião,"Substantivo: 3a Declinação","Coisas de Casa",622
"damnō -āre",condenar,"Verbo: 1a Conjugação",Justiça,751
"damnum -ī n.","dano, prejuízo","Substantivo: 2a Declinação",Violência,926
dē,"a partir de, acerca, a respeito (+ abl.)",Preposição,Lugar,46
"dēbeō dēbēre dēbuī dēbitum","dever, estar obrigado/a","Verbo: 2a Conjugação",Negócios/Dinheiro,155
decem,dez,"Adjetivo: Numeral",Mensuração,914
"dēcernō -cernere -crēvī -crētum","determinar, decidir","Verbo: 3a Conjugação -ō",Educação/Conhecimento,800
"decet decēre decuīt","é correto, próprio, conveniente (+ ac. + infin.)","Verbo: Impessoal","Traços/Características de Personalidade",718
"decus decoris n.","beleza, graça; ornamento, glória, honra","Substantivo: 3a Declinação","Traços/Características de Personalidade",548
"dēdūcō -dūcere -dūxī -ductum","lançar, fazer sair","Verbo: 3a Conjugação -ō",Viagem/Deslocamento,661
"dēfendō -fendere -fendī -fēnsum","defender, repelir","Verbo: 3a Conjugação -ō","Guerra e Paz",653
"dēferō -ferre -tulī -lātum","levar, declarar","Verbo: Irregular","Verbos de transporte",805
"deficiō -ficere -fēcī -fectum","falhar, abandonar; revoltar-se","Verbo: 3a Conjugação -iō","Guerra e Paz",676
deinde/dein,"então, em seguida",Advérbio,Tempo,150
dēnique,finalmente,Advérbio,Tempo,796
"dēscendō -scendere -scendī -scēnsum","desembarcar, descer","Verbo: 3a Conjugação -ō",Viagem/Deslocamento,802
"dēserō -ere dēseruī dēsertum","partir, desertar, abandonar","Verbo: 3a Conjugação -ō",Movimento,544
"dēsīderō -āre","esperar, desejar","Verbo: 1a Conjugação",Amor,892
"dēsinō -sinere -siī -situm","deixar de fora, cessar","Verbo: 3a Conjugação -ō",Movimento,624
"dēsum -esse -fuī",carecer,"Verbo: Irregular",Negócios/Dinheiro,463
"deus -ī m.; dea -ae f.","deus; deusa","Substantivo: 2a Declinação",Religião,42
"dexter -tra -trum","direito/a; dextera -ae f.: mão direita","Adjetivo: 1a e 2a Declinações",Lugar,260
"dīcō dīcere dīxī dictum","dizer; causam dīcere, defender uma causa; diem dīcere, marcar um dia","Verbo: 3a Conjugação -ō",Discurso/Oratória,33
"diēs diēī m./f.",dia,"Substantivo: 5a Declinação",Duração,54
"differō differre distulī dīlātum","espalhar; publicar, divulgar; diferir; deferir, adiar","Verbo: Irregular",Fazer/Executar,880
"difficilis -e","complicado/a, duro/a, difícil","Adjetivo: 3a Declinação","Traços/Características de Personalidade",861
"dīgnitās -ātis f.","valor, reputação, honra","Substantivo: 3a Declinação","Traços/Características de Personalidade",956
"dīgnus -a -um",digno/a,"Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",291
"dīligō -ligere -lēxī -lēctum","escolher, gostar, amar","Verbo: 3a Conjugação -ō",Amor,973
"dīmittō -mittere -mīsī -missum",remeter,"Verbo: 3a Conjugação -ō","Verbos de Compelir/Dirigir",777
"discēdō -ere -cessī -cessum","ir embora, partir","Verbo: 3a Conjugação -ō",Viagem/Deslocamento,726
"disciplīna -ae f.","treino, instrução; aprendizado, disciplina","Substantivo: 1a Declinação",Educação/Conhecimento,982
"discō -ere didicī",aprender,"Verbo: 3a Conjugação -ō",Educação/Conhecimento,465
diū:,"por um longo tempo",Advérbio,Tempo,361
"dīversus -a -um","diferente, diverso/a","Adjetivo: 1a e 2a Declinações","Outros Sentidos",641
"dīves dīvitis","rico/a (poét. dīs, dītis)","Adjetivo: 3a Declinação",Negócios/Dinheiro,564
"dīvidō -ere dīvīsī dīvīsum","dividir, separar","Verbo: 3a Conjugação -ō",Fazer/Executar,628
"dīvitiae -ārum f. pl.","bens, riquezas","Substantivo: 1a Declinação",Negócios/Dinheiro,712
"dīvus -a -um","divino/a, sublime; (as subst.) um deus","Adjetivo: 1a e 2a Declinações",Religião,962
"dō dare dedī datum",dar,"Verbo: 1a Conjugação","Vida em Sociedade",28
"doceō -ēre -uī doctum",ensinar,"Verbo: 2a Conjugação",Educação/Conhecimento,393
"doleō -ēre doluī","sentir dor ou pesar, sofrer","Verbo: 2a Conjugação",Emoções,785
"dolor -ōris m.","dor, tristeza","Substantivo: 3a Declinação",Emoções,193
"dolus -ī m.","artifício, dolo, trapaça","Substantivo: 2a Declinação",Engano,701
"dominus -ī m.; domina -ae f.","Dono da casa, senhor; senhora","Substantivo: 2a Declinação","Coisas de Casa",241
"domus -ūs f.","casa, lar","Substantivo: 4a Declinação","A Casa",73
dōnec,até,Conjunção,Tempo,771
"dōnō -āre","presentear com um presente (+ ac. de pessoa e abl. de coisa)","Verbo: 1a Conjugação","Vida em Sociedade",606
"dōnum -ī n.","dom, presente","Substantivo: 2a Declinação","Vida em Sociedade",476
"dormiō -īre",dormir,"Verbo: 4a Conjugação","Vida e Ser",975
"dubitō -āre","hesitar, duvidar","Verbo: 1a Conjugação",Educação/Conhecimento,521
"dubius -a -um","duvidoso/a; (como subst.) dúvida; sine dubiō, sem dúvida, certamente","Adjetivo: 1a e 2a Declinações",Engano,528
"dūcō dūcere dūxī ductum","guiar; uxōrem dūcere, casar-se","Verbo: 3a Conjugação -ō","Verbos de Compelir/Dirigir",133
"dulcis -e",doce,"Adjetivo: 3a Declinação","Outros Sentidos",383
dum,"enquanto (+ indic.); até (+ subj.); dado que (+ subj.)",Conjunção,Tempo,103
"duo duae duo","dois, duas","Adjetivo: Numeral",Mensuração,221
"dūrus -a -um","duro/a, firme, rude","Adjetivo: 1a e 2a Declinações","Outros Sentidos",249
"dux ducis m./f.","líder, general","Substantivo: 3a Declinação","Guerra e Paz",239
ecce,"eis aqui!",Advérbio,Visão,643
"ēdīcō -dīcere -dīxī -dictum",declarar,"Verbo: 3a Conjugação -ō",Discurso/Oratória,996
"ēdō ēdere ēdidī ēditum","publicar, afirmar, explicar","Verbo: 3a Conjugação -ō",Discurso/Oratória,688
"ēdūcō -dūcere -dūxī -ductum",tirar,"Verbo: 3a Conjugação -ō","Verbos de Compelir/Dirigir",935
"efficiō -ficere -fēcī -fectum","executar, completar; fazer (+ ut + subj.)","Verbo: 3a Conjugação -iō",Fazer/Executar,573
"effundō -fundere -fūdī -fūsum",verter,"Verbo: 3a Conjugação -ō","Terra e Água",719
"ego meī mihi mē","eu, mim",Pronome,Pronomes/Interrogativos,11
"ēgredior ēgredī ēgressus sum","sair, partir, desembarcar de (+ abl.)","Verbo: Depoente",Viagem/Deslocamento,912
"ēgregius -a -um","distinto/a, incomum, egrégio/a","Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",860
"ēligō ēligere ēlēgī ēlēctum","eleger, selecionar","Verbo: 3a Conjugação -ō","A Cidade",942
enim,"pois, com efeito",Conjunção,Pronomes/Interrogativos,57
"eō īre iī/īvī itum",ir,"Verbo: Irregular",Movimento,97
eō,"(adv.) lá, para lá",Advérbio,Lugar,470
"epistula -ae f.","epístola, carta","Substantivo: 1a Declinação",Escrita/Poesia,951
"eques equitis m.","cavalgador, cavaleiro","Substantivo: 3a Declinação","Guerra e Paz",296
"equus -ī m.",cavalo,"Substantivo: 2a Declinação",Animais/Plantas,248
ergō,portanto,Conjunção,Conjunções/Advérbios,134
"ēripiō -ripere -ripuī -reptum","arrancar, resgatar, salvar","Verbo: 3a Conjugação -iō","Verbos de transporte",349
"errō -āre","desviar-se, errar","Verbo: 1a Conjugação",Viagem/Deslocamento,402
"error -ōris m.","perambulação; erro, engano","Substantivo: 3a Declinação",Viagem/Deslocamento,832
et,e,Conjunção,Conjunções/Advérbios,1
etiam,"também, até",Advérbio,Conjunções/Advérbios,67
"ex, ē","desde, a partir de (+ abl.)",Preposição,Lugar,26
"excipiō -cipere -cēpī -ceptum","excluir, retirar","Verbo: 3a Conjugação -iō","Verbos de transporte",394
"exemplum -ī n.","exemplo, amostra, cópia","Substantivo: 2a Declinação",Discurso/Oratória,519
"exeō -īre -iī -itum","seguir adiante","Verbo: Irregular",Movimento,597
"exerceō -ercēre -ercuī -ercitum","treinar, exercitar, levar adiante","Verbo: 2a Conjugação",Atletismo,576
"exercitus -ūs m.",exército,"Substantivo: 4a Declinação","Guerra e Paz",267
